DateTime,Index
2004101318,0.0
2004101400,0.0
2004101406,0.0
2004101412,0.0
2004101418,0.0
2004101500,0.0
2004101506,0.0
2004101512,0.0
2004101518,0.0
2004101600,0.0
2004101606,1225.0
2004101612,1600.0
2004101618,2025.0
2004101700,2500.0
2004101706,3025.0
2004101712,4225.0
2004101718,4225.0
2004101800,4225.0
2004101806,4900.0
2004101812,6400.0
2004101818,6400.0
2004101900,7225.0
2004101906,8100.0
2004101912,8100.0
2004101918,8100.0
2004102000,9025.0
2004102006,9025.0
2004102012,9025.0
2004102018,9025.0
2004102100,9025.0
2004102106,9025.0
2004102112,8100.0
2004102118,9025.0
2004102200,9025.0
2004102206,10000.0
2004102212,10000.0
2004102218,10000.0
2004102300,12100.0
2004102306,12100.0
2004102312,12100.0
2004102318,12100.0
2004102400,12100.0
2004102406,12100.0
2004102412,12100.0
2004102418,12100.0
2004102500,10000.0
2004102506,8100.0
2004102512,5625.0
2004102518,4225.0
2004102600,3600.0
2004102606,2025.0
2004102612,2025.0
