DateTime,Index
2004061118,0.0
2004061200,0.0
2004061206,0.0
2004061212,0.0
2004061218,0.0
2004061300,0.0
2004061306,0.0
2004061312,0.0
2004061318,1225.0
2004061400,2025.0
2004061406,3025.0
2004061412,3025.0
2004061418,4225.0
2004061500,4900.0
2004061506,8100.0
2004061512,14400.0
2004061518,21025.0
2004061600,22500.0
2004061606,24025.0
2004061612,24025.0
2004061618,24025.0
2004061700,22500.0
2004061706,19600.0
2004061712,16900.0
2004061718,14400.0
2004061800,14400.0
2004061806,15625.0
2004061812,16900.0
2004061818,15625.0
2004061900,14400.0
2004061906,14400.0
2004061912,13225.0
2004061918,10000.0
2004062000,8100.0
2004062006,6400.0
2004062012,4900.0
2004062018,4225.0
2004062100,3600.0
2004062106,2500.0
2004062112,1600.0
2004062118,1225.0
