DateTime,Index
1990061506,0.0
1990061512,0.0
1990061518,0.0
1990061600,0.0
1990061606,0.0
1990061612,0.0
1990061618,0.0
1990061700,0.0
1990061706,0.0
1990061712,0.0
1990061718,0.0
1990061800,1225.0
1990061806,1225.0
1990061812,1600.0
1990061818,1600.0
1990061900,1600.0
1990061906,1600.0
1990061912,1600.0
1990061918,2025.0
1990062000,2500.0
1990062006,3025.0
1990062012,3600.0
1990062018,4225.0
1990062100,4225.0
1990062106,4225.0
1990062112,4225.0
1990062118,4225.0
1990062200,4900.0
1990062206,5625.0
1990062212,6400.0
1990062218,8100.0
1990062300,8100.0
1990062306,8100.0
1990062312,5625.0
1990062318,3025.0
1990062400,2500.0
1990062406,1600.0
1990062412,1600.0
1990062418,1225.0
1990062500,0.0
1990062506,0.0
1990062512,0.0
