DateTime,Index
1990092106,0.0
1990092112,0.0
1990092118,0.0
1990092200,0.0
1990092206,0.0
1990092212,0.0
1990092218,0.0
1990092300,0.0
1990092306,0.0
1990092312,0.0
1990092318,0.0
1990092400,0.0
1990092406,0.0
1990092412,1225.0
1990092418,1225.0
1990092500,1600.0
1990092506,1600.0
1990092512,1600.0
1990092518,1225.0
1990092600,1225.0
1990092606,0.0
1990092612,0.0
1990092618,0.0
1990092700,0.0
1990092706,0.0
1990092712,0.0
1990092718,0.0
1990092800,0.0
1990092806,0.0
1990092812,0.0
1990092818,0.0
1990092900,0.0
1990092906,0.0
1990092912,0.0
1990092918,0.0
1990093000,0.0
1990093006,0.0
1990093012,0.0
1990093018,0.0
1990100100,0.0
1990100106,0.0
1990100112,1225.0
1990100118,1225.0
1990100200,1225.0
1990100206,1225.0
1990100212,1600.0
1990100218,1225.0
1990100300,1225.0
1990100306,1225.0
1990100312,1225.0
1990100318,1600.0
1990100400,2025.0
1990100406,2500.0
1990100412,3025.0
1990100418,3600.0
1990100500,4225.0
1990100506,4225.0
1990100512,4900.0
1990100518,5625.0
1990100600,4900.0
1990100606,4900.0
1990100612,3600.0
