DateTime,Index
2002091418,0.0
2002091500,0.0
2002091506,0.0
2002091512,0.0
2002091518,0.0
2002091600,0.0
2002091606,0.0
2002091612,0.0
2002091618,0.0
2002091700,0.0
2002091706,0.0
2002091712,0.0
2002091718,0.0
2002091800,0.0
2002091806,1225.0
2002091812,1600.0
2002091818,2025.0
2002091900,2500.0
2002091906,2500.0
2002091912,3600.0
2002091918,4225.0
2002092000,5625.0
2002092006,8100.0
2002092012,7225.0
2002092018,5625.0
2002092100,5625.0
2002092106,7225.0
2002092112,10000.0
2002092118,12100.0
2002092200,12100.0
2002092206,12100.0
2002092212,12100.0
2002092218,12100.0
2002092300,10000.0
2002092306,4900.0
2002092312,3600.0
2002092318,2500.0
2002092400,1225.0
2002092406,2025.0
2002092412,2500.0
2002092418,2500.0
2002092500,2500.0
2002092506,2500.0
2002092512,2500.0
2002092518,3025.0
2002092600,3025.0
2002092606,3025.0
2002092612,3025.0
2002092618,1600.0
2002092700,0.0
2002092706,0.0
2002092712,0.0
2002092718,0.0
