DateTime,Index
2003092518,0.0
2003092600,0.0
2003092606,0.0
2003092612,0.0
2003092618,0.0
2003092700,0.0
2003092706,0.0
2003092712,0.0
2003092718,1225.0
2003092800,2025.0
2003092806,2500.0
2003092812,2500.0
2003092818,2500.0
2003092900,2500.0
2003092906,3025.0
2003092912,3025.0
2003092918,4225.0
2003093000,4225.0
2003093006,3025.0
2003093012,3025.0
2003093018,2500.0
2003100100,2500.0
2003100106,2500.0
2003100112,3025.0
2003100118,4225.0
2003100200,4225.0
2003100206,5625.0
2003100212,5625.0
2003100218,6400.0
2003100300,6400.0
2003100306,8100.0
2003100312,8100.0
2003100318,10000.0
2003100400,10000.0
2003100406,10000.0
2003100412,11025.0
2003100418,12100.0
2003100500,10000.0
2003100506,9025.0
2003100512,8100.0
2003100518,7225.0
2003100600,6400.0
2003100606,6400.0
2003100612,5625.0
2003100618,4900.0
2003100700,4225.0
2003100706,3600.0
2003100712,3600.0
2003100718,3600.0
2003100800,3600.0
2003100806,4225.0
2003100812,4225.0
2003100818,4225.0
2003100900,3600.0
2003100906,3025.0
2003100912,3025.0
2003100918,2500.0
2003101000,2500.0
