DateTime,Index
2005052712,0.0
2005052718,0.0
2005052800,0.0
2005052806,0.0
2005052812,0.0
2005052818,0.0
2005052900,0.0
2005052906,0.0
2005052912,0.0
2005052918,0.0
2005053000,0.0
2005053006,0.0
2005053012,0.0
2005053018,1225.0
2005053100,1225.0
2005053106,1225.0
2005053112,1225.0
2005053118,1600.0
2005060100,2500.0
2005060106,4225.0
2005060112,5625.0
2005060118,8100.0
2005060200,12100.0
2005060206,13225.0
2005060212,13225.0
2005060218,12100.0
2005060300,11025.0
2005060306,11025.0
2005060312,11025.0
2005060318,15625.0
2005060400,15625.0
2005060406,15625.0
2005060412,15625.0
2005060418,13225.0
2005060500,11025.0
2005060506,10000.0
2005060512,8100.0
2005060518,9025.0
2005060600,11025.0
2005060606,13225.0
2005060612,13225.0
2005060618,13225.0
2005060700,11025.0
2005060706,10000.0
2005060712,8100.0
2005060718,8100.0
2005060800,7225.0
2005060806,6400.0
2005060812,4900.0
2005060818,4900.0
2005060900,4225.0
2005060906,3600.0
2005060912,3025.0
2005060918,2500.0
2005061000,1225.0
2005061006,1225.0
2005061012,0.0
2005061018,0.0
2005061100,0.0
