DateTime,Index
2001090512,0.0
2001090518,0.0
2001090600,0.0
2001090606,0.0
2001090612,0.0
2001090618,1225.0
2001090700,2025.0
2001090706,2025.0
2001090712,2500.0
2001090718,4900.0
2001090800,4900.0
2001090806,4225.0
2001090812,4225.0
2001090818,4225.0
2001090900,4225.0
2001090906,5625.0
2001090912,5625.0
2001090918,5625.0
2001091000,4225.0
2001091006,4225.0
2001091012,4225.0
2001091018,5625.0
2001091100,7225.0
2001091106,9025.0
2001091112,10000.0
2001091118,9025.0
2001091200,9025.0
2001091206,8100.0
2001091212,7225.0
2001091218,5625.0
2001091300,5625.0
2001091306,4225.0
2001091312,4225.0
2001091318,4900.0
2001091400,4900.0
2001091406,4225.0
2001091412,4225.0
2001091418,3600.0
2001091500,4225.0
2001091506,4900.0
2001091512,5625.0
2001091518,6400.0
2001091600,8100.0
2001091606,8100.0
2001091612,7225.0
2001091618,4225.0
2001091700,2025.0
2001091706,2025.0
2001091712,1225.0
2001091718,1225.0
2001091800,1225.0
2001091806,1225.0
2001091812,1225.0
2001091818,0.0
2001091900,0.0
2001091906,0.0
2001091912,0.0
2001091918,2025.0
2001092000,3025.0
2001092006,3025.0
2001092012,1225.0
2001092018,0.0
2001092100,0.0
