DateTime,Index
2005041618,0.0
2005041700,0.0
2005041706,0.0
2005041712,0.0
2005041718,0.0
2005041800,0.0
2005041806,0.0
2005041812,0.0
2005041818,0.0
2005041900,0.0
2005041906,0.0
2005041912,0.0
2005041918,0.0
2005042000,0.0
2005042006,0.0
2005042012,0.0
2005042018,0.0
2005042100,0.0
2005042106,0.0
2005042112,0.0
2005042118,0.0
2005042200,0.0
2005042206,0.0
2005042212,0.0
2005042218,1225.0
2005042300,1225.0
2005042306,3025.0
2005042312,4225.0
2005042318,5625.0
2005042400,8100.0
2005042406,12100.0
2005042412,13225.0
2005042418,13225.0
2005042500,13225.0
2005042506,13225.0
2005042512,12100.0
2005042518,11025.0
2005042600,10000.0
2005042606,9025.0
2005042612,8100.0
2005042618,3025.0
2005042700,3025.0
