DateTime,Index
2001101712,0.0
2001101718,0.0
2001101800,0.0
2001101806,0.0
2001101812,0.0
2001101818,0.0
2001101900,0.0
2001101906,0.0
2001101912,1225.0
2001101918,1225.0
2001102000,2025.0
2001102006,2025.0
2001102012,2025.0
2001102018,3025.0
2001102100,4225.0
2001102106,4225.0
2001102112,5625.0
2001102118,5625.0
2001102200,5625.0
2001102206,6400.0
2001102212,8100.0
2001102218,8100.0
2001102300,10000.0
2001102306,13225.0
2001102312,15625.0
2001102318,18225.0
2001102400,18225.0
2001102406,19600.0
2001102412,19600.0
2001102418,19600.0
2001102500,16900.0
2001102506,16900.0
2001102512,19600.0
2001102518,19600.0
2001102600,19600.0
2001102606,19600.0
2001102612,16900.0
2001102618,14400.0
2001102700,10000.0
2001102706,8100.0
2001102712,5625.0
2001102718,3025.0
2001102800,1600.0
