DateTime,Index
2001090718,0.0
2001090800,0.0
2001090806,0.0
2001090812,0.0
2001090818,0.0
2001090900,0.0
2001090906,0.0
2001090912,0.0
2001090918,0.0
2001091000,0.0
2001091006,0.0
2001091012,0.0
2001091018,0.0
2001091100,0.0
2001091106,0.0
2001091112,1225.0
2001091118,1225.0
2001091200,1600.0
2001091206,2025.0
2001091212,3025.0
2001091218,3600.0
2001091300,4225.0
2001091306,5625.0
2001091312,7225.0
2001091318,9025.0
2001091400,10000.0
2001091406,10000.0
2001091412,9025.0
2001091418,8100.0
2001091500,8100.0
2001091506,8100.0
2001091512,8100.0
2001091518,7225.0
2001091600,7225.0
2001091606,6400.0
2001091612,5625.0
2001091618,4900.0
2001091700,4900.0
2001091706,4225.0
2001091712,3600.0
2001091718,3025.0
2001091800,2025.0
2001091806,1600.0
2001091812,1225.0
2001091818,0.0
2001091900,0.0
