DateTime,Index
2003071500,0.0
2003071506,0.0
2003071512,0.0
2003071518,0.0
2003071600,0.0
2003071606,0.0
2003071612,0.0
2003071618,0.0
2003071700,0.0
2003071706,0.0
2003071712,1600.0
2003071718,2025.0
2003071800,2500.0
2003071806,3025.0
2003071812,3025.0
2003071818,4225.0
2003071900,4225.0
2003071906,5625.0
2003071912,7225.0
2003071918,8100.0
2003072000,10000.0
2003072006,12100.0
2003072012,16900.0
2003072018,16900.0
2003072100,16900.0
2003072106,15625.0
2003072112,15625.0
2003072118,14400.0
2003072200,13225.0
2003072206,8100.0
2003072212,6400.0
2003072218,8100.0
2003072300,8100.0
2003072306,8100.0
2003072312,8100.0
2003072318,7225.0
2003072400,7225.0
2003072406,5625.0
2003072412,3025.0
2003072418,2025.0
2003072500,1600.0
2003072506,1225.0
2003072512,0.0
