DateTime,Index
1990110506,0.0
1990110512,0.0
1990110518,0.0
1990110600,0.0
1990110606,0.0
1990110612,0.0
1990110618,0.0
1990110700,0.0
1990110706,0.0
1990110712,0.0
1990110718,0.0
1990110800,0.0
1990110806,0.0
1990110812,0.0
1990110818,0.0
1990110900,0.0
1990110906,0.0
1990110912,0.0
1990110918,0.0
1990111000,0.0
1990111006,0.0
1990111012,0.0
1990111018,0.0
1990111100,0.0
1990111106,0.0
1990111112,0.0
1990111118,0.0
1990111200,0.0
1990111206,0.0
1990111212,0.0
1990111218,0.0
1990111300,0.0
1990111306,0.0
1990111312,0.0
1990111318,0.0
1990111400,0.0
1990111406,0.0
1990111412,0.0
1990111418,0.0
1990111500,0.0
1990111506,0.0
1990111512,0.0
1990111518,0.0
1990111600,0.0
1990111606,0.0
1990111612,0.0
1990111618,0.0
1990111700,0.0
1990111706,0.0
1990111712,0.0
1990111718,0.0
1990111800,0.0
1990111806,0.0
1990111812,0.0
1990111818,0.0
1990111900,0.0
1990111906,0.0
1990111912,0.0
1990111918,0.0
1990112000,0.0
1990112006,0.0
1990112012,0.0
1990112018,0.0
1990112100,0.0
1990112106,0.0
1990112112,0.0
1990112118,0.0
1990112200,1225.0
1990112206,1600.0
1990112212,1600.0
1990112218,1600.0
1990112300,1600.0
1990112306,1600.0
1990112312,2025.0
1990112318,2500.0
1990112400,3600.0
1990112406,4900.0
1990112412,4900.0
1990112418,5625.0
1990112500,7225.0
1990112506,10000.0
1990112512,13225.0
1990112518,13225.0
1990112600,14400.0
1990112606,16900.0
1990112612,19600.0
1990112618,19600.0
1990112700,19600.0
1990112706,19600.0
1990112712,16900.0
1990112718,15625.0
1990112800,14400.0
1990112806,13225.0
1990112812,12100.0
1990112818,11025.0
1990112900,10000.0
1990112906,8100.0
1990112912,6400.0
1990112918,5625.0
1990113000,4900.0
1990113006,4225.0
1990113012,2500.0
1990113018,2025.0
1990120100,2025.0
