DateTime,Index
1990111412,0.0
1990111418,0.0
1990111500,0.0
1990111506,0.0
1990111512,0.0
1990111518,0.0
1990111600,0.0
1990111606,0.0
1990111612,0.0
1990111618,0.0
1990111700,0.0
1990111706,0.0
1990111712,0.0
1990111718,0.0
1990111800,0.0
1990111806,0.0
1990111812,0.0
1990111818,0.0
1990111900,0.0
1990111906,0.0
1990111912,0.0
1990111918,0.0
1990112000,0.0
1990112006,0.0
1990112012,1225.0
1990112018,0.0
1990112100,0.0
1990112106,0.0
1990112112,1600.0
1990112118,4900.0
1990112200,8100.0
1990112206,11025.0
1990112212,12100.0
1990112218,13225.0
1990112300,15625.0
1990112306,16900.0
1990112312,16900.0
1990112318,16900.0
1990112400,15625.0
1990112406,15625.0
1990112412,14400.0
1990112418,11025.0
1990112500,11025.0
1990112506,11025.0
1990112512,9025.0
1990112518,8100.0
1990112600,8100.0
1990112606,9025.0
1990112612,11025.0
1990112618,13225.0
1990112700,16900.0
1990112706,19600.0
1990112712,19600.0
1990112718,18225.0
1990112800,16900.0
1990112806,15625.0
1990112812,13225.0
1990112818,13225.0
1990112900,12100.0
1990112906,9025.0
1990112912,7225.0
1990112918,5625.0
1990113000,4225.0
1990113006,3025.0
1990113012,2025.0
1990113018,1225.0
1990120100,1225.0
1990120106,1225.0
1990120112,1225.0
1990120118,1225.0
1990120200,1225.0
1990120206,0.0
1990120212,0.0
1990120218,0.0
1990120300,0.0
1990120306,0.0
1990120312,0.0
1990120318,0.0
1990120400,0.0
1990120406,0.0
1990120412,0.0
1990120418,0.0
1990120500,0.0
