DateTime,Index
2004091812,0.0
2004091818,0.0
2004091900,0.0
2004091906,0.0
2004091912,0.0
2004091918,0.0
2004092000,0.0
2004092006,0.0
2004092012,1225.0
2004092018,1225.0
2004092100,1600.0
2004092106,2025.0
2004092112,2500.0
2004092118,3025.0
2004092200,3025.0
2004092206,3600.0
2004092212,4225.0
2004092218,4225.0
2004092300,5625.0
2004092306,8100.0
2004092312,10000.0
2004092318,11025.0
2004092400,14400.0
2004092406,15625.0
2004092412,15625.0
2004092418,14400.0
2004092500,14400.0
2004092506,13225.0
2004092512,12100.0
2004092518,13225.0
2004092600,11025.0
2004092606,10000.0
2004092612,10000.0
2004092618,11025.0
2004092700,11025.0
2004092706,11025.0
2004092712,8100.0
2004092718,6400.0
2004092800,6400.0
2004092806,5625.0
2004092812,5625.0
2004092818,4225.0
2004092900,4225.0
2004092906,3600.0
2004092912,3025.0
2004092918,1600.0
2004093000,1225.0
