DateTime,Index
2003111412,0.0
2003111418,0.0
2003111500,0.0
2003111506,0.0
2003111512,0.0
2003111518,0.0
2003111600,0.0
2003111606,0.0
2003111612,0.0
2003111618,0.0
2003111700,0.0
2003111706,0.0
2003111712,0.0
2003111718,0.0
2003111800,0.0
2003111806,0.0
2003111812,0.0
2003111818,0.0
2003111900,0.0
2003111906,0.0
2003111912,0.0
2003111918,0.0
2003112000,0.0
2003112006,0.0
2003112012,0.0
2003112018,1225.0
2003112100,1225.0
2003112106,1225.0
2003112112,1600.0
2003112118,2025.0
2003112200,3600.0
2003112206,4225.0
2003112212,4900.0
2003112218,5625.0
2003112300,6400.0
2003112306,7225.0
2003112312,8100.0
2003112318,9025.0
2003112400,9025.0
2003112406,9025.0
2003112412,10000.0
2003112418,11025.0
2003112500,11025.0
2003112506,13225.0
2003112512,13225.0
2003112518,14400.0
2003112600,16900.0
2003112606,19600.0
2003112612,19600.0
2003112618,19600.0
2003112700,19600.0
2003112706,19600.0
2003112712,21025.0
2003112718,18225.0
2003112800,18225.0
2003112806,18225.0
2003112812,18225.0
2003112818,15625.0
2003112900,13225.0
2003112906,11025.0
2003112912,11025.0
2003112918,10000.0
2003113000,10000.0
2003113006,10000.0
2003113012,9025.0
2003113018,6400.0
2003120100,4900.0
2003120106,4225.0
2003120112,3600.0
2003120118,3600.0
2003120200,3025.0
2003120206,2500.0
