DateTime,Index
2001112306,0.0
2001112312,0.0
2001112318,0.0
2001112400,2500.0
2001112406,2500.0
2001112412,2500.0
2001112418,2500.0
2001112500,2500.0
2001112506,2500.0
2001112512,3025.0
2001112518,3600.0
2001112600,3600.0
2001112606,3600.0
2001112612,4225.0
2001112618,4225.0
2001112700,5625.0
2001112706,6400.0
2001112712,6400.0
2001112718,5625.0
2001112800,5625.0
2001112806,5625.0
2001112812,5625.0
2001112818,4900.0
2001112900,4225.0
2001112906,3600.0
2001112912,3600.0
2001112918,3025.0
2001113000,2025.0
2001113006,1225.0
2001113012,0.0
2001113018,0.0
2001120100,0.0
2001120106,0.0
2001120112,0.0
2001120118,0.0
2001120200,1225.0
2001120206,1225.0
2001120212,1600.0
2001120218,1600.0
2001120300,1225.0
2001120306,1225.0
2001120312,1225.0
2001120318,1225.0
2001120400,0.0
2001120406,0.0
2001120412,0.0
2001120418,0.0
