DateTime,Index
2005112906,2025.0
2005112912,2025.0
2005112918,2025.0
2005113000,2025.0
2005113006,2500.0
2005113012,3025.0
2005113018,2500.0
2005120100,2500.0
2005120106,2500.0
2005120112,2500.0
2005120118,3025.0
2005120200,3025.0
2005120206,3025.0
2005120212,3600.0
2005120218,4225.0
2005120300,4225.0
2005120306,4225.0
2005120312,4225.0
2005120318,4225.0
2005120400,4225.0
2005120406,4225.0
2005120412,4900.0
2005120418,4900.0
2005120500,4900.0
2005120506,5625.0
2005120512,5625.0
2005120518,4900.0
2005120600,4225.0
2005120606,4225.0
2005120612,4225.0
2005120618,4225.0
2005120700,4225.0
2005120706,4225.0
2005120712,4225.0
2005120718,3600.0
2005120800,2500.0
2005120806,1225.0
2005120812,0.0
2005120818,0.0
2005120900,0.0
2005120906,0.0
2005120912,0.0
2005120918,0.0
