DateTime,Index
1990121300,0.0
1990121306,0.0
1990121312,0.0
1990121318,0.0
1990121400,0.0
1990121406,0.0
1990121412,1225.0
1990121418,1225.0
1990121500,1600.0
1990121506,1600.0
1990121512,1600.0
1990121518,2025.0
1990121600,2500.0
1990121606,3025.0
1990121612,3600.0
1990121618,4225.0
1990121700,4900.0
1990121706,5625.0
1990121712,7225.0
1990121718,8100.0
1990121800,9025.0
1990121806,10000.0
1990121812,12100.0
1990121818,13225.0
1990121900,14400.0
1990121906,15625.0
1990121912,15625.0
1990121918,15625.0
1990122000,15625.0
1990122006,15625.0
1990122012,15625.0
1990122018,14400.0
1990122100,14400.0
1990122106,14400.0
1990122112,14400.0
1990122118,14400.0
1990122200,14400.0
1990122206,12100.0
1990122212,12100.0
1990122218,12100.0
1990122300,10000.0
1990122306,7225.0
1990122312,4900.0
1990122318,3600.0
1990122400,2025.0
1990122406,1225.0
1990122412,0.0
1990122418,0.0
