DateTime,Index
2000073112,0.0
2000073118,0.0
2000080100,0.0
2000080106,2025.0
2000080112,3025.0
2000080118,4900.0
2000080200,10000.0
2000080206,13225.0
2000080212,13225.0
2000080218,13225.0
2000080300,14400.0
2000080306,15625.0
2000080312,13225.0
2000080318,11025.0
2000080400,10000.0
2000080406,9025.0
2000080412,9025.0
2000080418,9025.0
2000080500,9025.0
2000080506,8100.0
2000080512,8100.0
2000080518,8100.0
2000080600,8100.0
2000080606,9025.0
2000080612,10000.0
2000080618,10000.0
2000080700,10000.0
2000080706,10000.0
2000080712,8100.0
2000080718,6400.0
2000080800,6400.0
2000080806,6400.0
2000080812,6400.0
2000080818,6400.0
2000080900,7225.0
2000080906,8100.0
2000080912,8100.0
2000080918,6400.0
2000081000,6400.0
2000081006,4900.0
2000081012,4225.0
2000081018,2025.0
2000081100,1225.0
2000081106,0.0
2000081112,0.0
