DateTime,Index
1990091806,0.0
1990091812,0.0
1990091818,0.0
1990091900,0.0
1990091906,0.0
1990091912,0.0
1990091918,0.0
1990092000,0.0
1990092006,0.0
1990092012,0.0
1990092018,0.0
1990092100,0.0
1990092106,0.0
1990092112,0.0
1990092118,0.0
1990092200,0.0
1990092206,0.0
1990092212,0.0
1990092218,0.0
1990092300,0.0
1990092306,0.0
1990092312,0.0
1990092318,0.0
1990092400,1225.0
1990092406,1225.0
1990092412,1600.0
1990092418,2025.0
1990092500,2500.0
1990092506,3025.0
1990092512,3600.0
1990092518,4225.0
1990092600,4225.0
1990092606,4900.0
1990092612,5625.0
1990092618,6400.0
1990092700,6400.0
1990092706,6400.0
1990092712,6400.0
1990092718,6400.0
1990092800,6400.0
1990092806,6400.0
1990092812,6400.0
1990092818,6400.0
1990092900,6400.0
1990092906,6400.0
1990092912,5625.0
1990092918,4900.0
1990093000,4225.0
1990093006,3600.0
1990093012,2500.0
1990093018,1600.0
1990100100,1600.0
