DateTime,Index
2006083000,0.0
2006083006,1225.0
2006083012,2500.0
2006083018,3025.0
2006083100,3600.0
2006083106,4225.0
2006083112,4900.0
2006083118,4225.0
2006090100,4225.0
2006090106,3600.0
2006090112,2500.0
2006090118,2025.0
2006090200,1600.0
2006090206,1225.0
2006090212,1225.0
2006090218,0.0
2006090300,0.0
2006090306,0.0
2006090312,0.0
2006090318,1225.0
2006090400,1225.0
2006090406,0.0
2006090412,0.0
2006090418,0.0
2006090500,0.0
2006090506,0.0
2006090512,1225.0
2006090518,1225.0
2006090600,1225.0
2006090606,1225.0
2006090612,0.0
2006090618,0.0
2006090700,0.0
2006090706,0.0
2006090712,0.0
2006090718,0.0
2006090800,0.0
2006090806,0.0
2006090812,0.0
2006090818,0.0
2006090900,0.0
2006090906,0.0
