DateTime,Index
2005101518,0.0
2005101600,0.0
2005101606,0.0
2005101612,0.0
2005101618,0.0
2005101700,0.0
2005101706,1225.0
2005101712,1600.0
2005101718,2025.0
2005101800,3025.0
2005101806,3600.0
2005101812,4225.0
2005101818,5625.0
2005101900,16900.0
2005101906,22500.0
2005101912,25600.0
2005101918,19600.0
2005102000,18225.0
2005102006,16900.0
2005102012,16900.0
2005102018,16900.0
2005102100,16900.0
2005102106,16900.0
2005102112,15625.0
2005102118,14400.0
2005102200,14400.0
2005102206,12100.0
2005102212,10000.0
2005102218,7225.0
2005102300,7225.0
2005102306,7225.0
2005102312,7225.0
2005102318,8100.0
2005102400,9025.0
2005102406,12100.0
2005102412,10000.0
2005102418,11025.0
2005102500,12100.0
2005102506,10000.0
2005102512,8100.0
2005102518,5625.0
2005102600,3600.0
2005102606,3025.0
2005102612,2500.0
2005102618,1600.0
