DateTime,Index
1990072612,0.0
1990072618,0.0
1990072700,0.0
1990072706,0.0
1990072712,0.0
1990072718,0.0
1990072800,0.0
1990072806,0.0
1990072812,0.0
1990072818,0.0
1990072900,0.0
1990072906,1225.0
1990072912,1225.0
1990072918,1600.0
1990073000,2025.0
1990073006,2500.0
1990073012,3025.0
1990073018,3600.0
1990073100,4225.0
1990073106,4900.0
1990073112,5625.0
1990073118,7225.0
1990080100,8100.0
1990080106,9025.0
1990080112,8100.0
1990080118,8100.0
1990080200,7225.0
1990080206,7225.0
1990080212,6400.0
1990080218,6400.0
1990080300,5625.0
1990080306,5625.0
1990080312,4900.0
1990080318,4900.0
1990080400,4900.0
1990080406,4900.0
1990080412,4225.0
1990080418,4225.0
1990080500,3600.0
1990080506,3025.0
1990080512,3025.0
1990080518,2500.0
1990080600,2500.0
1990080606,2500.0
1990080612,2025.0
1990080618,2025.0
1990080700,2025.0
1990080706,1600.0
1990080712,1600.0
1990080718,1225.0
1990080800,1225.0
1990080806,1225.0
1990080812,1225.0
1990080818,1225.0
1990080900,1225.0
