DateTime,Index
1990090700,0.0
1990090706,0.0
1990090712,0.0
1990090718,0.0
1990090800,0.0
1990090806,0.0
1990090812,0.0
1990090818,0.0
1990090900,0.0
1990090906,0.0
1990090912,0.0
1990090918,0.0
1990091000,0.0
1990091006,0.0
1990091012,0.0
1990091018,0.0
1990091100,0.0
1990091106,1225.0
1990091112,1225.0
1990091118,1225.0
1990091200,1225.0
1990091206,1600.0
1990091212,2025.0
1990091218,2025.0
1990091300,2025.0
1990091306,2025.0
1990091312,2025.0
1990091318,3025.0
1990091400,4225.0
1990091406,4225.0
1990091412,4900.0
1990091418,4900.0
1990091500,4900.0
1990091506,4900.0
1990091512,4900.0
1990091518,4900.0
1990091600,5625.0
1990091606,5625.0
1990091612,6400.0
1990091618,8100.0
1990091700,8100.0
1990091706,7225.0
1990091712,6400.0
1990091718,6400.0
1990091800,5625.0
1990091806,5625.0
1990091812,4900.0
1990091818,3600.0
1990091900,3025.0
1990091906,2500.0
1990091912,2025.0
1990091918,1225.0
1990092000,0.0
1990092006,0.0
