DateTime,Index
1990082006,0.0
1990082012,0.0
1990082018,0.0
1990082100,0.0
1990082106,0.0
1990082112,0.0
1990082118,0.0
1990082200,0.0
1990082206,0.0
1990082212,0.0
1990082218,0.0
1990082300,0.0
1990082306,0.0
1990082312,0.0
1990082318,0.0
1990082400,0.0
1990082406,0.0
1990082412,0.0
1990082418,0.0
1990082500,1225.0
1990082506,1225.0
1990082512,2025.0
1990082518,2500.0
1990082600,3025.0
1990082606,3600.0
1990082612,4225.0
1990082618,4225.0
1990082700,4225.0
1990082706,4225.0
1990082712,4900.0
1990082718,4900.0
1990082800,4900.0
1990082806,4900.0
1990082812,4900.0
1990082818,4900.0
1990082900,4900.0
1990082906,4900.0
1990082912,4225.0
1990082918,3600.0
1990083000,2500.0
1990083006,1600.0
