DateTime,Index
1990010800,0.0
1990010806,0.0
1990010812,0.0
1990010818,0.0
1990010900,0.0
1990010906,0.0
1990010912,0.0
1990010918,0.0
1990011000,0.0
1990011006,0.0
1990011012,0.0
1990011018,0.0
1990011100,0.0
1990011106,0.0
1990011112,0.0
1990011118,0.0
1990011200,0.0
1990011206,0.0
1990011212,0.0
1990011218,0.0
1990011300,0.0
1990011306,1225.0
1990011312,2025.0
1990011318,3025.0
1990011400,3600.0
1990011406,4225.0
1990011412,4225.0
1990011418,4900.0
1990011500,5625.0
1990011506,4900.0
1990011512,4225.0
1990011518,4225.0
1990011600,3600.0
1990011606,3025.0
1990011612,2025.0
1990011618,1600.0
1990011700,1600.0
1990011706,1600.0
1990011712,1600.0
1990011718,2025.0
