DateTime,Index
2004081312,0.0
2004081318,0.0
2004081400,1225.0
2004081406,1600.0
2004081412,2025.0
2004081418,3025.0
2004081500,4225.0
2004081506,5625.0
2004081512,6400.0
2004081518,7225.0
2004081600,8100.0
2004081606,8100.0
2004081612,8100.0
2004081618,9025.0
2004081700,9025.0
2004081706,8100.0
2004081712,8100.0
2004081718,7225.0
2004081800,5625.0
2004081806,4225.0
2004081812,3025.0
2004081818,2025.0
2004081900,1600.0
2004081906,1600.0
2004081912,1225.0
2004081918,1225.0
2004082000,1225.0
2004082006,1225.0
2004082012,1225.0
2004082018,0.0
2004082100,0.0
2004082106,0.0
2004082112,0.0
2004082118,0.0
2004082200,0.0
2004082206,0.0
2004082212,0.0
2004082218,0.0
2004082300,0.0
2004082306,0.0
2004082312,0.0
2004082318,0.0
2004082400,0.0
2004082406,0.0
2004082412,0.0
2004082418,0.0
