DateTime,Index
2002082112,0.0
2002082118,0.0
2002082200,1225.0
2002082206,2025.0
2002082212,3025.0
2002082218,4225.0
2002082300,4900.0
2002082306,6400.0
2002082312,8100.0
2002082318,10000.0
2002082400,12100.0
2002082406,14400.0
2002082412,15625.0
2002082418,15625.0
2002082500,14400.0
2002082506,12100.0
2002082512,9025.0
2002082518,8100.0
2002082600,7225.0
2002082606,5625.0
2002082612,3600.0
2002082618,2500.0
2002082700,2025.0
2002082706,1600.0
2002082712,1225.0
2002082718,1225.0
2002082800,0.0
2002082806,0.0
2002082812,0.0
2002082818,0.0
2002082900,0.0
2002082906,0.0
2002082912,0.0
2002082918,0.0
2002083000,0.0
2002083006,0.0
2002083012,0.0
2002083018,0.0
2002083100,0.0
2002083106,0.0
2002083112,0.0
2002083118,0.0
2002090100,0.0
2002090106,0.0
2002090112,0.0
2002090118,1225.0
2002090200,1225.0
2002090206,1225.0
2002090212,1225.0
2002090218,1225.0
2002090300,1225.0
