DateTime,Index
2004101006,0.0
2004101012,0.0
2004101018,0.0
2004101100,0.0
2004101106,0.0
2004101112,0.0
2004101118,0.0
2004101200,0.0
2004101206,0.0
2004101212,0.0
2004101218,1225.0
2004101300,2025.0
2004101306,3025.0
2004101312,4225.0
2004101318,5625.0
2004101400,5625.0
2004101406,6400.0
2004101412,7225.0
2004101418,8100.0
2004101500,10000.0
2004101506,10000.0
2004101512,10000.0
2004101518,10000.0
2004101600,11025.0
2004101606,12100.0
2004101612,14400.0
2004101618,14400.0
2004101700,15625.0
2004101706,14400.0
2004101712,13225.0
2004101718,13225.0
2004101800,11025.0
2004101806,9025.0
2004101812,9025.0
2004101818,8100.0
2004101900,6400.0
2004101906,6400.0
2004101912,4900.0
2004101918,4900.0
2004102000,4225.0
2004102006,3025.0
2004102012,2500.0
2004102018,1600.0
