DateTime,Index
1990092806,0.0
1990092812,0.0
1990092818,0.0
1990092900,0.0
1990092906,0.0
1990092912,0.0
1990092918,0.0
1990093000,0.0
1990093006,0.0
1990093012,0.0
1990093018,0.0
1990100100,0.0
1990100106,0.0
1990100112,1225.0
1990100118,1600.0
1990100200,2025.0
1990100206,2500.0
1990100212,3025.0
1990100218,3600.0
1990100300,4225.0
1990100306,4900.0
1990100312,5625.0
1990100318,6400.0
1990100400,8100.0
1990100406,8100.0
1990100412,8100.0
1990100418,8100.0
1990100500,8100.0
1990100506,8100.0
1990100512,8100.0
1990100518,8100.0
1990100600,7225.0
1990100606,6400.0
1990100612,5625.0
1990100618,4900.0
1990100700,4225.0
1990100706,3600.0
1990100712,3600.0
1990100718,3025.0
1990100800,2500.0
1990100806,2025.0
1990100812,1600.0
