DateTime,Index
2005071100,0.0
2005071106,0.0
2005071112,0.0
2005071118,0.0
2005071200,1225.0
2005071206,1600.0
2005071212,2025.0
2005071218,2025.0
2005071300,2025.0
2005071306,2025.0
2005071312,2500.0
2005071318,3025.0
2005071400,4900.0
2005071406,5625.0
2005071412,7225.0
2005071418,10000.0
2005071500,12100.0
2005071506,13225.0
2005071512,13225.0
2005071518,9025.0
2005071600,12100.0
2005071606,14400.0
2005071612,16900.0
2005071618,18225.0
2005071700,19600.0
2005071706,18225.0
2005071712,16900.0
2005071718,15625.0
2005071800,14400.0
2005071806,13225.0
2005071812,4225.0
2005071818,4225.0
2005071900,5625.0
2005071906,6400.0
2005071912,6400.0
2005071918,7225.0
2005072000,12100.0
2005072006,12100.0
2005072012,12100.0
2005072018,4900.0
2005072100,2025.0
2005072106,0.0
2005072112,0.0
