DateTime,Index
2002081006,0.0
2002081012,0.0
2002081018,0.0
2002081100,0.0
2002081106,0.0
2002081112,0.0
2002081118,1600.0
2002081200,1600.0
2002081206,2025.0
2002081212,3025.0
2002081218,3025.0
2002081300,3600.0
2002081306,4225.0
2002081312,4900.0
2002081318,5625.0
2002081400,5625.0
2002081406,6400.0
2002081412,7225.0
2002081418,8100.0
2002081500,10000.0
2002081506,13225.0
2002081512,16900.0
2002081518,18225.0
2002081600,16900.0
2002081606,16900.0
2002081612,16900.0
2002081618,14400.0
2002081700,13225.0
2002081706,13225.0
2002081712,13225.0
2002081718,12100.0
2002081800,11025.0
2002081806,10000.0
2002081812,8100.0
2002081818,8100.0
2002081900,7225.0
2002081906,5625.0
2002081912,4225.0
2002081918,3025.0
2002082000,2500.0
2002082006,2500.0
2002082012,1225.0
