DateTime,Index
2000080318,0.0
2000080400,0.0
2000080406,1225.0
2000080412,1225.0
2000080418,1600.0
2000080500,1600.0
2000080506,2025.0
2000080512,2025.0
2000080518,3025.0
2000080600,4225.0
2000080606,4225.0
2000080612,4900.0
2000080618,5625.0
2000080700,5625.0
2000080706,6400.0
2000080712,6400.0
2000080718,6400.0
2000080800,5625.0
2000080806,4900.0
2000080812,4900.0
2000080818,4225.0
2000080900,3600.0
2000080906,3600.0
2000080912,3025.0
2000080918,3600.0
2000081000,4225.0
2000081006,4225.0
2000081012,4225.0
2000081018,4225.0
2000081100,4900.0
2000081106,5625.0
2000081112,6400.0
2000081118,7225.0
2000081200,8100.0
2000081206,10000.0
2000081212,12100.0
2000081218,12100.0
2000081300,11025.0
2000081306,9025.0
2000081312,7225.0
2000081318,5625.0
2000081400,4225.0
2000081406,3600.0
2000081412,3025.0
2000081418,2500.0
2000081500,2025.0
2000081506,2025.0
2000081512,2025.0
2000081518,1600.0
2000081600,1600.0
2000081606,1600.0
2000081612,1600.0
2000081618,1600.0
2000081700,2025.0
2000081706,2025.0
2000081712,2500.0
2000081718,2500.0
2000081800,3025.0
2000081806,3025.0
2000081812,3600.0
2000081818,4225.0
2000081900,5625.0
2000081906,6400.0
2000081912,7225.0
2000081918,8100.0
2000082000,8100.0
2000082006,8100.0
2000082012,7225.0
2000082018,7225.0
2000082100,7225.0
2000082106,6400.0
2000082112,6400.0
2000082118,6400.0
2000082200,5625.0
2000082206,5625.0
2000082212,4900.0
2000082218,4225.0
2000082300,4225.0
2000082306,3025.0
2000082312,2025.0
2000082318,2025.0
2000082400,1600.0
2000082406,1225.0
2000082412,1225.0
2000082418,0.0
2000082500,0.0
2000082506,0.0
