DateTime,Index
2004083012,0.0
2004083018,0.0
2004083100,1225.0
2004083106,1600.0
2004083112,2025.0
2004083118,2500.0
2004090100,3025.0
2004090106,4225.0
2004090112,4900.0
2004090118,5625.0
2004090200,6400.0
2004090206,10000.0
2004090212,14400.0
2004090218,14400.0
2004090300,13225.0
2004090306,10000.0
2004090312,8100.0
2004090318,6400.0
2004090400,4900.0
2004090406,4225.0
2004090412,3600.0
2004090418,2500.0
2004090500,1600.0
2004090506,0.0
2004090512,0.0
2004090518,0.0
2004090600,0.0
2004090606,0.0
2004090612,0.0
2004090618,0.0
2004090700,0.0
2004090706,0.0
2004090712,0.0
2004090718,0.0
2004090800,0.0
2004090806,0.0
2004090812,0.0
2004090818,0.0
2004090900,0.0
2004090906,0.0
2004090912,0.0
2004090918,0.0
2004091000,0.0
2004091006,0.0
