DateTime,Index
2005090112,0.0
2005090118,0.0
2005090200,0.0
2005090206,0.0
2005090212,1225.0
2005090218,1600.0
2005090300,2025.0
2005090306,2025.0
2005090312,2500.0
2005090318,3025.0
2005090400,3600.0
2005090406,4225.0
2005090412,4225.0
2005090418,5625.0
2005090500,5625.0
2005090506,6400.0
2005090512,7225.0
2005090518,8100.0
2005090600,10000.0
2005090606,8100.0
2005090612,6400.0
2005090618,5625.0
2005090700,4225.0
2005090706,4900.0
2005090712,5625.0
2005090718,5625.0
2005090800,4900.0
2005090806,4225.0
2005090812,4225.0
2005090818,4225.0
2005090900,3600.0
2005090906,3025.0
2005090912,3025.0
2005090918,2500.0
2005091000,2500.0
2005091006,2500.0
2005091012,2500.0
2005091018,3025.0
2005091100,3600.0
2005091106,3600.0
2005091112,4225.0
2005091118,4225.0
2005091200,4225.0
2005091206,4225.0
2005091212,4225.0
2005091218,3600.0
2005091300,3025.0
2005091306,2500.0
2005091312,2025.0
2005091318,2025.0
2005091400,2025.0
