DateTime,Index
1990082212,0.0
1990082218,0.0
1990082300,0.0
1990082306,0.0
1990082312,0.0
1990082318,0.0
1990082400,0.0
1990082406,0.0
1990082412,0.0
1990082418,0.0
1990082500,1225.0
1990082506,1225.0
1990082512,1600.0
1990082518,2025.0
1990082600,2025.0
1990082606,2500.0
1990082612,2500.0
1990082618,3025.0
1990082700,3025.0
1990082706,3025.0
1990082712,3600.0
1990082718,4225.0
1990082800,4900.0
1990082806,4900.0
1990082812,5625.0
1990082818,5625.0
1990082900,6400.0
1990082906,6400.0
1990082912,7225.0
1990082918,7225.0
1990083000,8100.0
1990083006,8100.0
1990083012,8100.0
1990083018,8100.0
1990083100,7225.0
1990083106,6400.0
1990083112,5625.0
1990083118,4225.0
1990090100,2500.0
1990090106,2025.0
1990090112,1600.0
1990090118,1225.0
1990090200,1225.0
1990090206,0.0
