DateTime,Index
2003081400,0.0
2003081406,0.0
2003081412,0.0
2003081418,0.0
2003081500,0.0
2003081506,0.0
2003081512,0.0
2003081518,0.0
2003081600,0.0
2003081606,0.0
2003081612,0.0
2003081618,0.0
2003081700,0.0
2003081706,0.0
2003081712,0.0
2003081718,0.0
2003081800,0.0
2003081806,0.0
2003081812,0.0
2003081818,0.0
2003081900,0.0
2003081906,0.0
2003081912,0.0
2003081918,0.0
2003082000,0.0
2003082006,1225.0
2003082012,2025.0
2003082018,2025.0
2003082100,3600.0
2003082106,4225.0
2003082112,4225.0
2003082118,5625.0
2003082200,8100.0
2003082206,8100.0
2003082212,6400.0
2003082218,4900.0
2003082300,4900.0
2003082306,4900.0
2003082312,4900.0
2003082318,4900.0
2003082400,5625.0
2003082406,6400.0
2003082412,7225.0
2003082418,7225.0
2003082500,6400.0
2003082506,8100.0
2003082512,8100.0
2003082518,4225.0
2003082600,2500.0
