DateTime,Index
1990102118,0.0
1990102200,0.0
1990102206,0.0
1990102212,0.0
1990102218,0.0
1990102300,1225.0
1990102306,1600.0
1990102312,2025.0
1990102318,2500.0
1990102400,3025.0
1990102406,3025.0
1990102412,3025.0
1990102418,3025.0
1990102500,3025.0
1990102506,3600.0
1990102512,4225.0
1990102518,5625.0
1990102600,7225.0
1990102606,7225.0
1990102612,7225.0
1990102618,7225.0
1990102700,6400.0
1990102706,5625.0
1990102712,4225.0
1990102718,3600.0
1990102800,3600.0
1990102806,2500.0
1990102812,2025.0
1990102818,2025.0
1990102900,2025.0
1990102906,2025.0
1990102912,2025.0
1990102918,1600.0
1990103000,1225.0
1990103006,0.0
1990103012,0.0
1990103018,0.0
1990103100,0.0
1990103106,0.0
1990103112,0.0
1990103118,0.0
